"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/2000/01/rdf-schema#label","戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/2000/01/rdf-schema#comment","戸出野神社（といでのじんじゃ）は、富山県高岡市戸出町にある神社。神社の入り口にある大鳥居で知られる。祭神は天照皇大神で、秋季例祭として10月に幌武者行列が行われる。"
"http://ja.dbpedia.org/resource/戸出野神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageID",1207232
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageRevisionID",92424091
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影石"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出町"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問屋"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史上の人物"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toide_ootorii.jpg"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏木港"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例祭"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏木町"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌武者行列"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登屋三右衛門"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村屋茂兵衛"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/戸出野神社","http://xmlns.com/foaf/0.1/name","戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/戸出野神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toide_ootorii.jpg"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toide_ootorii.jpg?width=300"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6817779541015625
"http://ja.dbpedia.org/resource/戸出野神社","http://www.georss.org/georss/point","36.681777777777775 136.97852777777777"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.9785308837890625
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/例祭","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/例祭","http://ja.dbpedia.org/resource/幌武者行列"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/祭神","天照皇大神"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/名称","戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/所在地","富山県高岡市戸出町3-12-34"
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/戸出野神社","http://ja.dbpedia.org/property/画像","大鳥居"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/abstract","戸出野神社（といでのじんじゃ）は、富山県高岡市戸出町にある神社。神社の入り口にある大鳥居で知られる。祭神は天照皇大神で、秋季例祭として10月に幌武者行列が行われる。"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/address","富山県高岡市戸出町3-12-34"
"http://ja.dbpedia.org/resource/戸出野神社","http://dbpedia.org/ontology/wikiPageLength",1244
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸出野神社?oldid=92424091&ns=0"
"http://ja.dbpedia.org/resource/戸出野神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.97853088379 36.681777954102)"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/駒かけの松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/駒繋ぎの松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社大鳥居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社大鳥居","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.wikipedia.org/wiki/戸出野神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸出野神社"
