"subject","predicate","object"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三途川"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップス_(衣服)"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野草"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山吹色"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーテール"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルト_(服飾)"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックハイ!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋菓子"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東雲水生"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクレア"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆色"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許婚"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジっ娘"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリーズ!!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬草"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックハイ!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC_SEED!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびもの"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレンゲ_(菓子)"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズキ"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパッツ"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スニーカー"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画雑誌"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くノ一"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨死体験"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムス"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼたもち"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襟巻き"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甘忍少女あずき"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/タイトル","甘忍少女あずき"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/レーベル","アクションコミックス・コミックハイブランド"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/東雲水生"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/掲載誌","→COMIC SEED!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/コミックハイ!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/発売日","--03-28"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/終了","--12-27"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/話数","全7話+描きおろし1話"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://ja.dbpedia.org/property/開始","--01-22"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/title","甘忍少女あずき"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/abstract","『甘忍少女あずき』（あまにんしょうじょ あずき）は、東雲水生による漫画作品。双葉社の月刊漫画雑誌「コミックハイ!」を経て同社のウェブコミック配信サイト「COMIC SEED!」にて連載された、現代の忍者を主題とするストーリー漫画である。"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageLength",3591
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甘忍少女あずき?oldid=92664155&ns=0"
"http://ja.dbpedia.org/resource/COMIC_SEED!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘忍少女あずき"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘忍少女あずき"
"http://wikidata.dbpedia.org/resource/Q11574265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甘忍少女あずき"
"http://ja.wikipedia.org/wiki/甘忍少女あずき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甘忍少女あずき"
