"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clematis_ochroleuca,_Torrey's_Flora_of_NY_1-01.png"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNY-05_Magnolia_glauca.png"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Torrey_daguerreotype.jpeg?width=300"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/abstract","ジョン・トーリー（John Torrey、1796年8月15日 - 1873年3月10日）は、アメリカ合衆国の植物学者である。"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageLength",2070
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・トーリー?oldid=85651218&ns=0"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・トーリー"
"http://ja.dbpedia.org/resource/ジョン・ミルトン・ビゲロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/ジョージ・ヴェイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/スティーブン・エリオット_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/チャールズ・クリストファー・パリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/トーマス・ナトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/ネリー・A・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/モーゼス・アシュレー・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.wikipedia.org/wiki/ジョン・トーリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・トーリー"
