"subject","predicate","object"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/外部リンク","http://saas01.netcommons.net/nisshin/htdocs/%3Fpage_id=124"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/所在地","愛知県日進市北新町相野山1331-3"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/経度秒",31.33
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/緯度分",9
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/緯度秒",9.36
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/郵便番号",470
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/校名","日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/設立年月日",1978
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日進市"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/abstract","日進市立相野山小学校（にっしんしりつ あいのやましょうがっこう）は、愛知県日進市北新町にある公立小学校。"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageLength",2026
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日進市立相野山小学校?oldid=92145323&ns=0"
"http://ja.dbpedia.org/resource/藤島町_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://wikidata.dbpedia.org/resource/Q85880778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.wikipedia.org/wiki/日進市立相野山小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日進市立相野山小学校"
