"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcjs.jp/"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/abstract","京都アメリカ大学コンソーシアム（Kyoto Consortium for Japanese Studies, KCJS）は、1989年に設立された米国の13大学連盟校の留学プログラムで、日本語、文化や歴史などを学ぶプログラムである。"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都アメリカ大学コンソーシアム"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageLength",828
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都アメリカ大学コンソーシアム?oldid=80118584&ns=0"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム"
"http://ja.dbpedia.org/resource/同志社大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム"
"http://wikidata.dbpedia.org/resource/Q6452140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム"
"http://ja.wikipedia.org/wiki/京都アメリカ大学コンソーシアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム"
