"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/THE_HIGH-LOWS_(アルバム)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/THE_HIGH-LOWS"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/bSide","ママミルク"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/bSide","グッドバイ"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/chartPosition","*48位（オリコン）"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/format","CD"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/length",18
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/name","ミサイルマン"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/nextSingle","グッドバイ"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/nextSingle","（1995年）"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/THE_HIGH-LOWS"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/released","--10-25"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/thisSingle","（1995年）"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/thisSingle","ミサイルマン"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/甲本ヒロト"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/abstract","「ミサイルマン」は、日本のロックバンド、THE HIGH-LOWSのデビューシングル。1995年10月25日発売。発売元はキティ。"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/bSide","ママミルク (MONO Version)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/bSide","グッドバイ (LIVE Version)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/title","ミサイルマン"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageLength",2139
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミサイルマン_(曲)?oldid=81971022&ns=0"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/未成年_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://wikidata.dbpedia.org/resource/Q11341963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.wikipedia.org/wiki/ミサイルマン_(曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
