"subject","predicate","object"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINEマンガ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとこ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーチャット"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T.Jun"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反社会的勢力"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーニング所"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰国子女"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やらせ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和服"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールカースト"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百長"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディビル"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタク"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬語"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の漫画"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画配信を題材とした作品"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラマン"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性犯罪"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルム"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び降り"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/⽂化庁"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告人"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックルダスター"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつら_(装身具)"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道場"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外見至上主義"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘鶏"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人親家庭"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャンダル"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密漁"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメン"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーナー"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年院"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野友樹"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組長"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インファイト"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノグラフィ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画共有サービス"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトボクシング"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネイバーの漫画作品"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走族"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/喧嘩独学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/喧嘩独学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/abstract","『喧嘩独学』（けんかどくがく、朝: 싸움독학 サウムドカク、英:How To Fight）は、韓国の漫画家・T.Jun（박태준 パク・テジュン）原作、金正賢作画によるWeb漫画である。"
"http://ja.dbpedia.org/resource/喧嘩独学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/喧嘩独学"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageLength",8896
"http://ja.dbpedia.org/resource/喧嘩独学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/喧嘩独学?oldid=91644585&ns=0"
"http://wikidata.dbpedia.org/resource/Q110115552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/喧嘩独学"
"http://ja.wikipedia.org/wiki/喧嘩独学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/喧嘩独学"
