"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:本荘藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:米沢藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/仁賀保挙誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/仁賀保挙誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/加藤忠広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/加藤忠広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/本多利長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/本多利長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/本多助芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/本多助芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/生駒親敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/生駒親敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/生駒高俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/生駒高俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/酒井忠解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/酒井忠解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/酒井直次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/酒井直次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:上山藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:長瀞藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:天童藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://wikidata.dbpedia.org/resource/Q17150561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
