"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴードン川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_River.jpg"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_river-hbm.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/abstract","ゴードン川（ゴードンがわ、Gordon River）は、オーストラリアのタスマニア州南西部を流れる河川である。全域に渡り、自然保護区を流れる。"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageLength",1434
"http://ja.dbpedia.org/resource/ゴードン川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴードン川?oldid=87033516&ns=0"
"http://ja.dbpedia.org/resource/ゴードン川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴードン川"
"http://ja.dbpedia.org/resource/ストラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン川"
"http://ja.dbpedia.org/resource/ブラックウォーター_(陸水学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン川"
"http://ja.dbpedia.org/resource/部分循環湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン川"
"http://ja.dbpedia.org/resource/フランクリン＝ゴードン・ワイルド・リバーズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン川"
"http://ja.wikipedia.org/wiki/ゴードン川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴードン川"
