"subject","predicate","object"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/郵便番号",376
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/校名","桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/設立年月日",1957
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kiryu,_Gunma.svg"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/abstract","桐生市立桜木小学校（きりゅうしりつ さくらぎしょうがっこう）は、群馬県桐生市相生町一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageLength",1095
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐生市立桜木小学校?oldid=91835584&ns=0"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桜木町_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/相生村_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/相生町_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/群馬県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://wikidata.dbpedia.org/resource/Q11537318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.wikipedia.org/wiki/桐生市立桜木小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
