"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの技術者"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルスク県出身の人物"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグ・ベク・マドラサ"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューホフ・タワー"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1900年)"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッキング_(化学)"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲面構造"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナレット"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマルカンド"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッフェル塔"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話機"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・アヴァンギャルド"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給水塔"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vladimir_Grigoryevich_Shukhov_1891.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォールト"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー名誉会員"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーシキン美術館"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲面"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rotunda_by_Vladimir_Shukhov_Nizhny_Novgorod_1896.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の技術者"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゴロド州"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soviet_Union-1963-stamp-Vladimir_Grigorievich_Shukhov-4K.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカ川"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:First_Shukhov_Tower_Nizhny_Novgorod_1896.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moscow_Kievsy_Rail_Station_glass_and_steel_roof.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン賞受賞者"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン賞"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costruzioni.net/articoli/Shukhov/Shukhov.pdf"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shukhov.org/shukhov.html"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www9.ocn.ne.jp/~jitian/russia/moscow/tower/tower.htm"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻字併記"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Grigoryevich_Shukhov_1891.jpg?width=300"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shukhov_tower_shabolovka_moscow_02.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotunda_by_Vladimir_Shukhov_Nizhny_Novgorod_1896.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_Union-1963-stamp-Vladimir_Grigorievich_Shukhov-4K.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Grigoryevich_Shukhov_1891.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_Kievsy_Rail_Station_glass_and_steel_roof.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Shukhov_Tower_Nizhny_Novgorod_1896.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shukhov_Oka_Towers_1988_photo_by_Igor_Kazus.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/date",20020716133512
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/title","シャボロフカのラジオタワー"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://ja.dbpedia.org/property/url","http://www9.ocn.ne.jp/~jitian/russia/moscow/tower/tower.htm"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/abstract","ウラジーミル・シューホフ（ロシア語: Влади́мир Григо́рьевич Шу́хов, ラテン文字転写: Vladimir Shukhov、1853年8月28日 - 1939年2月2日）は、ロシアの技術者・構造家・建築家である。パイプライン輸送の先駆者とされる。シューホフ・タワーと総称される鉄線を格子状に組んで双曲面構造の外観をもつ塔を創出し、ロシア・アヴァンギャルド建築に大きな影響を与えた。 また417にものぼる鉄橋の設計や河川用の石油タンカーの設計を行った。また石油の接触分解に関する発明や蒸気ボイラーに関する発明で特許を取得するなど、多岐に渡りその才能を発揮した。"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageLength",4415
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウラジーミル・シューホフ?oldid=91402864&ns=0"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ガレージ現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/キエフスキー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/クラッキング_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/シューホフ・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/シューホフ・タワー","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/スタニスラフ導灯前灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/バウマン記念モスクワ国立工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/バフメーチェフスキー・バス・ガレージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/プーシキン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ペトゥシキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ロシア・アヴァンギャルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ロシア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ロシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/双曲面構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/張力構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/構造家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/給水塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.wikipedia.org/wiki/ウラジーミル・シューホフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
