"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/モンゴル語族"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/fam","中央モンゴル語群"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/name","オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/familycolor","Altaic"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/glotto","ordo1245"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/glottorefname","Ordos"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/isoexception","dialect"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/speakers",123000
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/abstract","オルドスモンゴル語（Ordos Monglian, モンゴル語 ᠣᠷᠳᠣᠰ; 中国語 鄂尔多斯 È'ěrduōsī）はモンゴル語族中央モンゴル語群の一言語で、内モンゴル自治区のオルドス市地域で話され、歴史的にはオルドスモンゴル族によって話されてきた言語である。モンゴル語の方言とされることもある。アントワーヌ・モスタールトによると、この言語（方言）の発達は過去100年遡ることができる。"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageLength",1933
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルドスモンゴル語?oldid=92296509&ns=0"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/ニコラス・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/モンゴル系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/モンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/モンゴル語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドス語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.wikipedia.org/wiki/オルドスモンゴル語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルドスモンゴル語"
