"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_193","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_234","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_243","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_243","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Whittaker_vs._Brunson","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Whittaker_vs._Brunson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/オーストラリアン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/オーストラリアン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ジョージ・カンボソス・ジュニア_対_デヴィン・ヘイニー戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ジョージ・カンボソス・ジュニア_対_デヴィン・ヘイニー戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ヒスケンススティープルチェイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ヒスケンススティープルチェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/2000/01/rdf-schema#label","メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://dbpedia.org/ontology/wikiPageID",3419734
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://dbpedia.org/ontology/wikiPageRevisionID",68226618
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ競技大会_(都市別)"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メルボルンの歴史"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#prefLabel","メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メルボルンのスポーツ競技大会?oldid=68226618&ns=14"
"http://wikidata.dbpedia.org/resource/Q9124816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
