"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本楓湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/松本楓湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/松本楓湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/松本楓湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/松本楓湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageID",1212662
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageRevisionID",91973425
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭学仙"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢善寺"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島光村"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史画"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田二十四将"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井昇山"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立美術館"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村紫紅"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲敷市"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷文晁"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安雅堂画塾"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲敷郡"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛田鷄村"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦藩"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨下晁湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上鳳湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本石亭"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡応東"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県芸術文化センター_グラントワ"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池容斎"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田美妙"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田尻御茶屋"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五姓田芳柳"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国美術院"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文展"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元徳"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹永海"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田小四郎"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松亭"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富取風堂"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花鳥画"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼学綱要"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下晩菘"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原古年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広鉄腸"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂巻耕漁"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党の乱"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国貞"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中以知庵"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈南蘋"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水御舟"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日_(旧暦)"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamamoto_Kansuke.jpg"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田露伴"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口絵"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋廣湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中_(台東区)"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧蹄館の戦い"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静嘉堂文庫"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田耕雲斎"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島清之"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃川燕林"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎柳塢"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿桜湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤王党"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森作湖仙"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七卿落ち"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵林寺"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術協会"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全生庵"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅市立美術館"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野派"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前賢故実"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小茂田青樹"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術院"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本大果"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宝"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利敬親"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琳派"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利博物館"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志士"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永峰秀湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新利根町"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散髪脱刀令"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県近代美術館"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内郡_(茨城県)"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟄居"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊皇"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治小説"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内国勧業博覧会"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取藩"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金港堂"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刀比羅宮"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田錦楓"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄公宝物館"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本凌湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月岡芳年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖一峨"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁髷"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保楓閣"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v-museum.pref.shimane.jp/special/gran/index.php%3Faction=detail&target=item&id=39"
"http://ja.dbpedia.org/resource/松本楓湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://hwpbc.spaaqs.ne.jp/honoji/keizu.html"
