"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースタイルスキー"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィールダー"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド_(人名)"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレント・ブリード"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーボウルMVP"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド由来の姓"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボウル"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリー・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語のユニセックスな名前"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピック"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手_(NFL)"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラディ・コーベット"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道官"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・ライター"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・リーマン"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・ロジャース"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディー・ラジオ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ法"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ブラディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアム・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーアイルランド共和国代表"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ブレイディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/abstract","ブレイディ（Brady）は、アイルランド起源の英語圏の姓、男性名。まれに女性名にも使用される。"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageLength",2386
"http://ja.dbpedia.org/resource/ブレイディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイディ?oldid=90950590&ns=0"
"http://ja.dbpedia.org/resource/ブレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ"
"http://wikidata.dbpedia.org/resource/Q253386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/ブレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/ブレディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/ブレディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/ブレディー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/BRADY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.dbpedia.org/resource/BRADY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイディ"
"http://ja.wikipedia.org/wiki/ブレイディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイディ"
