"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIRAI_PICTURES_JAPAN"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TUBE"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県中学校一覧"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田亘輝"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立東名中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木第二小学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.edu.city.atsugi.kanagawa.jp/swas/index.php%3Fid=201"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/外部リンク","http://swa.edu.city.atsugi.kanagawa.jp/swas/index.php%3Fid=201"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/所在地","神奈川県厚木市水引1-1-3"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/経度分",21
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/緯度秒",42.5
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/郵便番号",243
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/校名","厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/abstract","厚木市立厚木中学校（あつぎしりつ あつぎちゅうがっこう）は、神奈川県厚木市水引113にある公立中学校。近隣には同市立厚木小学校がある。"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageLength",1281
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚木市立厚木中学校?oldid=91829702&ns=0"
"http://ja.dbpedia.org/resource/厚木市立厚木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/厚木町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/夏月都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/寿町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/旭町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/東町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/榊原郁恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/生駒市立鹿ノ台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/神奈川県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/第68回神奈川県吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/緑の都市賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/角野亮伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.wikipedia.org/wiki/厚木市立厚木中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
