"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイークエンド中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ナビゲーション_(NHK)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ナビゲーション_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ニュースしずおか845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/フジヤマTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/フジヤマTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/フジヤマの金3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/フジヤマの金3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/プラスティック・スマイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/プラスティック・スマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/東海_ドまんなか!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/東海_ドまんなか!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/葵_徳川三代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/葵_徳川三代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/金とく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/金とく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/青春家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/青春家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/静岡ラジオ送信所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/静岡ラジオ送信所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/2000/01/rdf-schema#label","NHK静岡"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本放送協会の放送局"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県のマスメディア"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東海・北陸地方のラジオ局"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東海・北陸地方のテレビ局"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/2004/02/skos/core#prefLabel","NHK静岡"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://dbpedia.org/ontology/wikiPageID",1521541
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://dbpedia.org/ontology/wikiPageRevisionID",85410817
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:静岡県の放送"
"http://ja.dbpedia.org/resource/Category:NHK静岡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:NHK静岡?oldid=85410817&ns=14"
"http://wikidata.dbpedia.org/resource/Q9424310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NHK静岡"
