"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物学"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生合成"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアラニン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイゲノール"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学接頭辞・接尾辞一覧"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイヒ酸"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松脂"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンニン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルシ"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー酸"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維管束植物"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニフェリルアルコール"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ皮酸"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルラ酸"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/abstract","フェニルプロパノイド (phenylpropanoid)、別名リグノイド (lignoid) はフェニルアラニンを起源とする、1-フェニルプロパン (C6C3) が複数縮合した形の化合物およびその化合物の誘導体の総称である。維管束植物で見られ、ポリフェノールと呼ばれる化合物の一部はこれに含まれる。主たる物質の例としてリグニン、リグナンやタンニン、スベリン等がある。 フェニルプロパノイドの生合成はフェニルアラニンの脱アミノ化によってケイヒ酸ができるところから始まる。ケイヒ酸はパラ位に水酸化を受け 4-クマル酸となる。ここから様々な生合成過程を経るが、詳細な反応については各項に譲る。 多くの場合ベンゼン環がヒドロキシ基で修飾されており、還元剤として働く性質がみられる。また、殺菌作用のあるものも多い。ウルシの樹液や松脂等に大量に存在する。"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageLength",827
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェニルプロパノイド?oldid=82927764&ns=0"
"http://ja.dbpedia.org/resource/フェニルアラニンアンモニアリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フラノクマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/プロピオフェノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ホオノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ホンオニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/モクレン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/モノリグノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リグニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/リン酸トリクレジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ロテノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ロドデンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/植食者誘導性植物揮発性物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/補酵素A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/香辛料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/Α-シアノ-4-ヒドロキシケイ皮酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/アネトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/アベナンスラミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/アントシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/イソオイゲノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/イソフラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ウンベリフェロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/エピロドデンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/オイゲノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/オニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/カビベトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/カルパシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/クェルセチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/クロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ケイ皮酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コニフェリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コニフェリルアルデヒドデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コニフェリン_β-グルコシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コブシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コーヒー酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コーヒー酸-3,4-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/コーヒー酸-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/シキミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/シナピルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/シナピンエステラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/シナピン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/シンナモイルCoAレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/スチルベノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/スベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ナツメグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ハクモクレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/パラクマリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ピノシルビンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/ファイトケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.wikipedia.org/wiki/フェニルプロパノイド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェニルプロパノイド"
