"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5tUeDgAAQBAJ%7Ctitle=Decolonization"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifeinpeacewar00bria%7Ctitle=A"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f3iPAAAAMAAJ%7Ctitle=A"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I1j-pA6QrsgC%7Ctitle=Ralph"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LxVnAAAAMAAJ%7Ctitle=Hammarskjold%7Cpublisher=Knopf%7Cyear=1972%7Cisbn=978-0-394-47960-6"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://airmail.news/issues/2021-1-16/sir-brian-and-lady-urquhart"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qlaPAAAAMAAJ%7Ctitle=Towards"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Charlie_Rose_view"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-intgov"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Army"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Respell"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Postnominals"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_officeholder"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C-SPAN"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Urquhart_in_2006.jpg?width=300"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Urquhart_in_2006.jpg"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/profession","軍人、外交官"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/honorificPrefix","サー"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/birthName","Brian Edward Urquhart"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/deathDate",2021-01-02
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/deathPlace","マサチューセッツ州"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/almaMater","オックスフォード大学クライスト・チャーチ"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/battles","第二次世界大戦
* オーヴァーロード作戦
* マーケット・ガーデン作戦"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/国際連合事務次長"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/国際連合平和活動局"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/serviceyears",1939
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/spouse","Lady Sidney Urquhart"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/termEnd",1986
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/termStart",1972
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/birthPlace","ドーセット州"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/caption","ブライアン・アークハート（2006年）"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/name","ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/nativeName","Brian Urquhart"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ラルフ・バンチ"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/rank","少佐"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/マラック・グールディング"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国際連合事務次長"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国際連合平和活動局"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://ja.dbpedia.org/property/years",1972
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/abstract","サー・ブライアン・エドワード・アークハート（Sir Brian Edward Urquhart ([ˈər.kət] UR-kut) KCMG MBE、1919年2月28日 - 2021年1月2日）は、イギリスの国際公務員、著述家であり、第二次世界大戦期の軍人である。国際連合（国連）設立に重要な役割を果たした。また、1970年代から80年代にかけて国連特殊政治問題担当事務次長を務めて国連平和維持活動(PKO)を率い、「PKOの父」と呼ばれる。 Urquhartは、日本語では「アーカート」「アーカット」とも表記される。"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageLength",13576
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライアン・アークハート?oldid=89463323&ns=0"
"http://ja.dbpedia.org/resource/マラック・グールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ラルフ・バンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/国連緊急平和部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/国際連合平和活動局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/訃報_2021年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/高齢で死去した著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/アーノルド・J・トインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ブライアン・アーカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ブライアン・アーカート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.wikipedia.org/wiki/ブライアン・アークハート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライアン・アークハート"
