"subject","predicate","object"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンスリット"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:硝酸エステル"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管拡張薬"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸エステル"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発物"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激発物破裂罪"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発物取締罰則"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮比重"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セムテックス"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック爆薬"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/導火線"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://xmlns.com/foaf/0.1/name","Erythrityl tetranitrate (INN)"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS07"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS01"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Explosive"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHS03"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erythritol_tetranitrate.png?width=300"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erythritol_tetranitrate.png"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erythritol_tetranitrate_3D_ball.png"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/imagealt","Ball-and-stick model of the erythritol tetranitrate molecule"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/imagealt","Skeletal formula of erythritol tetranitrate"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/imagefile","Erythritol tetranitrate 3D ball.png"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/imagefile","Erythritol tetranitrate.png"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/iupacname","[-1,3,4-Trinitrooxybutan-2-yl] nitrate"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/othernames","Erythrityl tetranitrate"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/verifiedrevid",445341558
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/iupacName","[(2R,3R)-1,3,4-Trinitrooxybutan-2-yl]nitrate"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/abstract","四硝酸エリスリトール（英語：Erythritol tetranitrate 略：ETN）とは、高性能爆薬ペンスリットに似た摩擦と衝撃に敏感な爆発性化合物である。あまり有名な物質ではなかったが、いつごろか不明だがペンスリットの代替として手軽に作れる導火線、より感度が低く爆発力の高い爆薬の点火剤として使用されている。 多くの硝酸エステルのように血管拡張薬として作用し、「ニトログリン」と呼ばれる1950年代初頭に製法特許のもとで製造されたオリジナル「sustained release」錠剤の有効成分であった。ETNを摂取したり、皮膚に長時間触れていると吸収されて、硝酸エステル血管拡張薬の副作用である頭痛が起きることがある。"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageLength",3287
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四硝酸エリスリトール?oldid=72342476&ns=0"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四硝酸エリスリトール"
"http://ja.wikipedia.org/wiki/四硝酸エリスリトール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四硝酸エリスリトール"
