"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテニス競技施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地震_(2016年)"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第54回国民体育大会"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一工房"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラマメ"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年世界男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_park_dome.jpg"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の密閉式ドームスタジアム"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年世界女子ハンドボール選手権"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能五輪全国大会"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のハンドボール競技施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルオリンピックス"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本空港"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市東区の建築物"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県運転免許センター"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の屋内競技施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジタ"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本インターチェンジ"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kspa.or.jp/park/"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_park_dome.jpg?width=300"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8392
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.georss.org/georss/point","32.839158 130.802461"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.802
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_park_dome.jpg"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/修繕",1997
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/pushpinMap","Japan Kumamoto city#Japan Kumamoto#Japan"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/愛称","パークドーム熊本"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/所在地","熊本県熊本市東区平山町2974"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/所有者","熊本県"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/フジタ"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/第一工房"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/運用者","熊本県スポーツ振興事業団"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/アクセス","バス約45分（熊本桜町バスターミナルより免許センター行き【G1-5】乗車 パークドーム熊本前下車）"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/グラウンド","砂入り人工芝"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/スタジアム名称","熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/使用チーム、大会",1997
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/使用チーム、大会",2019
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/収容能力",2000
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/建設者","フジタ"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/起工",1995
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/開場",1997
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://ja.dbpedia.org/property/大型映像装置",300
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/abstract","熊本県民総合運動公園屋内運動広場（くまもとけんみんそうごううんどうこうえん・おくないうんどうひろば）は、熊本県熊本市東区平山町の熊本県民総合運動公園内にある、屋内多目的スポーツ施設である。パークドーム熊本（パークドームくまもと）という愛称で広く知られる。熊本県が建設・保有し、熊本県スポーツ振興事業団が指定管理者として運営管理を行っている。"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageLength",2484
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本県民総合運動公園屋内運動広場?oldid=90128149&ns=0"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.8024597168 32.839157104492)"
"http://ja.dbpedia.org/resource/熊本県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本県運転免許センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本都市バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本都市バス小峯営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本都市バス本山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/祇園橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/第一工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/託麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/通町筋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/高橋靗一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://wikidata.dbpedia.org/resource/Q657020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.wikipedia.org/wiki/熊本県民総合運動公園屋内運動広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
