"subject","predicate","object"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビ砂漠"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元朝"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東アジア史"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノムガン"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンキム"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガラ"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三大王国_(元朝)"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/abstract","三大王国（さんだいおうこく）は、モンゴル帝国のクビライが5人の子を分封してもうけた5つの王国のうち、嫡子3人が封ぜられた3つの王国を指す。 燕王国は、燕王号をうけた皇太子チンキム（次男）を祖とし、大都・上都を含む華北地方を支配、安西王国は三男のマンガラを祖とし、西夏の旧領とその周辺（陝西・甘粛・青海・四川等）を領有、北平王国は四男のノムガンを主とし、ゴビ砂漠以北のモンゴル本土を領有した。北平王家はノムガン1代で断絶し、その王国はチンキムの子の晋王カマラに引き継がれた。"
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://dbpedia.org/ontology/wikiPageLength",534
"http://ja.dbpedia.org/resource/三大王国_(元朝)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三大王国_(元朝)?oldid=89733535&ns=0"
"http://ja.dbpedia.org/resource/梁王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大王国_(元朝)"
"http://ja.dbpedia.org/resource/雲南省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大王国_(元朝)"
"http://wikidata.dbpedia.org/resource/Q11354830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三大王国_(元朝)"
"http://ja.dbpedia.org/resource/三大王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大王国_(元朝)"
"http://ja.dbpedia.org/resource/三大王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三大王国_(元朝)"
"http://ja.wikipedia.org/wiki/三大王国_(元朝)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三大王国_(元朝)"
