"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/otherTitle","Ritratto di Francesco Gonzaga"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/height",25
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/imageFile","Andrea Mantegna 111.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/imageSize",260
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/カポディモンテ美術館"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/title","フランチェスコ・ゴンザーガの肖像"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/type","板上にテンペラ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/width",18
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/year",1460
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/title","Ritratto di Francesco Gonzaga"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/abstract","『フランチェスコ・ゴンザーガの肖像』(フランチェスコ・ゴンザ―ガの肖像、イタリア語: Ritratto di Francesco Gonzaga) は、イタリアのルネサンス期の芸術家アンドレア・マンテーニャが1460年代に制作した絵画である。現在、イタリアのナポリにあるカポディモンテ美術館に所蔵されている。 は、マントヴァ侯爵であったルドヴィーコ3世・ゴンザーガの次男で、17歳の時に教皇ピウス2世によって枢機卿に任命されていた。ゴンザーガ家は自分たちの肖像画を描いてもらうためマンテーニャに依頼し続けたが、それらの肖像画は外交上の贈り物とされ、また自分たちの住居に掛けられた。 この絵画は、マンテーニャが1460年に移住したマントヴァの宮廷で最初に制作された肖像画の1つである。15世紀の慣例に則り、古代ローマのメダルの肖像に倣った横顔の胸像で描かれている。"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランチェスコ・ゴンザーガの肖像"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageLength",1624
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランチェスコ・ゴンザーガの肖像?oldid=85098582&ns=0"
"http://ja.dbpedia.org/resource/カポディモンテ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像"
"http://ja.wikipedia.org/wiki/フランチェスコ・ゴンザーガの肖像","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像"
