"subject","predicate","object"
"http://ja.dbpedia.org/resource/まぶらほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アダム・ゲオルギエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アディ・エンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アディーラ・マディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アブサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アルチュール・ランボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アルトゥール・ルリエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アルフォンス・ディーペンブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アルフォンス・ド・ラマルティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アルベール・トラクセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アントニオ・マチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アンドレ・ジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アンリ・トロワイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アンリ・ド・グルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/アンリ・ファンタン＝ラトゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/イラストレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/イリュミナシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ウィリアム・バトラー・イェイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ウジェーヌ・カリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/エトワール_(オペラ・ブフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/エドモン＝フランソワ・アマン＝ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/エミール・ヴェルハーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/オ・ラパン・アジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/カフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ガブリエル・グロヴレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ガブリエル・フォーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ギジェルモ・ウリベ・オルギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ギュスターヴ・ル・ルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ギヨーム・アポリネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/クロズリー・デ・リラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/クロード・ドビュッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ゲンスブール版女性飼育論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/コーヒートーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/サン＝ポル＝ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/サン＝モーリス_(ヴァル＝ド＝マルヌ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/シャブリエの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/シャルル・ボードレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ショーソンの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/シルヴェストル・ボナールの罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジャン・クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジャーヌ・バトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジョルジュ・ローデンバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジョルジュ＝ダニエル・ド・モンフレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジョン・グリーヴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ジョン・ブラックウッド・マキュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ステファヌ・マラルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/スワン・ヘネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/セルジオ・コラッツィーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/セヴリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ゼルマ・メーアバウム＝アイジンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ダス・ゲマイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/チャールズ・マーティン・レフラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ディナム・ヴィクトール・フューメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/デオダ・ド・セヴラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/デカダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/デカダン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/デヴィッド・シューリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/トム・ヴァーレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/トリスタン・コルビエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ドゥ・マゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ドビュッシーの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ノルマンディー上陸作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ハロルド・ニコルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ビオランテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ピアノ五重奏曲第1番_(フォーレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ピアノ四重奏曲第2番_(フォーレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フィリップ・スーポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フェリックス・レガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フェリックス・ヴァロットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フォーレの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フランスの詩人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フランス人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/フランソワーズ・ドボンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ベルガマスク組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ボブ・ディラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール・ブールジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/2000/01/rdf-schema#label","ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/2000/01/rdf-schema#comment","ポール・マリー・ヴェルレーヌ（Paul Marie Verlaine, 1844年3月30日 - 1896年1月8日）は、フランスの詩人。ポール・ヴェルレーヌ、あるいは単にヴェルレーヌとも呼ばれる。ステファヌ・マラルメ、アルチュール・ランボーらとともに、象徴派といわれる。多彩な韻を踏んだ約540篇の詩を残す一方で、破滅的な人生を送った。"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014bg9"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/deathDate",1896-01-08
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの詩人"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両性愛の人物"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ・コミューン"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:象徴派の詩人"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年没"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageID",9611
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageRevisionID",92544353
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽と月に背いて"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パ＝ド＝カレー県"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ラヴェル"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラルメ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上徹太郎"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野内良三"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・カリエール"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴派"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋の歌_(詩)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの詩人"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・フォーレ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モゼル県"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田敏"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井荷風"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファヌ・マラルメ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Henri_Fantin-Latour_005.jpg"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛良彦"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヴァーレイン"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9区_(パリ)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17区_(パリ)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテオン_(パリ)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両性愛の人物"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入営"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の光_(詩)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモン＝フランソワ・アマン＝ジャン"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水声社"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艶なる宴_(ドビュッシー)"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチュール・ランボー"
"http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
