"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ルカ組合"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークション"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヒール・ファン・デル・ウェイデン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーラ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラルト・ダヴィト"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初期フランドル派の画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュラ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ国立美術館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sibilla_Persica_after_Ambrosius_Benson_19th_C.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚外子"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/75339"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/name","アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/movement","初期フランドル派"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Magdalene_Reading_Ambrosius_Benson.jpg?width=300"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Magdalen_Reading_-_Ambrosius_Benson_(NG655).jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benson_Persian_Sibyl.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibilla_Persica_after_Ambrosius_Benson_19th_C.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Ana,_el_Niño_Jesús_y_la_Virgen_(Benson).jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Magdalene_Reading_Ambrosius_Benson.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrosius_Benson_-_La_Descente_de_Croix.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrosius_Benson_Lucretia.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrosius_Benson_-_Virgin_and_Child_with_Saints_-_WGA1894.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_with_the_Head_of_Holofernes,_by_Ambrosius_Benson.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrosius_Benson_-_La_Piedad,_Museo_del_Prado,_Madrid.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benson_Ambrosius-Madonna_with_Child.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/field","絵画"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/bgcolour","#dde2ee"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/birthdate",1495
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/deathdate",1550
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/ブルッヘ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/caption","『読書するマグダラのマリア』（1525年頃）"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ヴィクトリア&アルバート博物館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/フェラーラ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://ja.dbpedia.org/property/name","アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/abstract","アンブロシウス・ベンソン（フラマン語:Ambrosius Benson、イタリア語:Ambrogio Benzone、1495年/1500年頃 - 1550年）は、初期フランドル派に分類されるイタリア人画家。 ベンソンが描いたと考えられている絵画が多く現存しているが、ベンソンの生涯に関する記録はほとんど残っておらず、作品に署名も残していない。宗教画を多く残しているが、依頼に応じて肖像画も描いた。古典作品から題材をとった作品もあり、『ルクレツィアの死』にみられるように衣服や背景描写は古代のものではなく当時流行していた表現で描いている。ベンソンは大規模な工房を主宰し、その作品はヨーロッパ諸国に流通するなど経済的にも成功を収めた画家だった。ベンソンの作品はとくにスペインで人気があり、マドリードのプラド美術館にはベンソンの作品が多く所蔵されている。 また、19世紀に「ベンソンの模倣者」と呼ばれる画家たちが制作したパスティーシュで、ベンソンの名前は有名になった。とくにベンソンが何点も描いたマグダラのマリアとペルシアのシビュラは幾度も模倣され、19世紀の画商の間でも人気が高い作品となっていった。21世紀現在でもベンソンは高く評価されており、ロンドンのナショナル・ギャラリーやパリのルーヴル美術館などの有力な美術館が所蔵しているほか、2009年にサザビーズが開催したオークションではベンソンの『聖母子』が高値で落札されている。"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageLength",5298
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンブロシウス・ベンソン?oldid=80713646&ns=0"
"http://ja.dbpedia.org/resource/ビルバオ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.wikipedia.org/wiki/アンブロシウス・ベンソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
