"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ深夜のニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビ番組一覧"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトジャーナル_(NHK総合)"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのスポーツ番組"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来観測_つながるテレビ@ヒューマン"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツタイム"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHKニュース22-23"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK歴代の土曜日夜のスポーツニュース番組"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/abstract","NHK総合テレビスポーツニュース枠（エヌエイチケイそうごう-わく）は、NHK総合テレビにて、毎日深夜に放送しているスポーツニュース番組の総称の一覧である。"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK総合テレビスポーツニュース枠?oldid=91470106&ns=0"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK総合テレビスポーツニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ深夜のニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠"
"http://ja.dbpedia.org/resource/テレビ放送枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠"
"http://ja.wikipedia.org/wiki/NHK総合テレビスポーツニュース枠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠"
