"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kumamoto_Prefecture_(1960).svg?width=300"
"http://ja.dbpedia.org/resource/熊本県旗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kumamoto_Prefecture_(1960).svg"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/根拠法令","--07-23"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/使用色","* 海老茶色、白"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/制定日","--07-23"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/縦横比",2
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/abstract","熊本県旗（くまもとけんき）は、日本の都道府県の一つ、熊本県の旗。本項では、旗に図示されている熊本県章（くまもとけんしょう）についても併せて解説する。"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageLength",1671
"http://ja.dbpedia.org/resource/熊本県旗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本県旗?oldid=92198910&ns=0"
"http://ja.dbpedia.org/resource/第15回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/都道府県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/熊本県章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/熊本県章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.wikipedia.org/wiki/熊本県旗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本県旗"
