"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・ピロン"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1741年"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1671年生"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1741年没"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ドスタン_(タラール公)"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝バティスト・ルソー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/abstract","ジャン＝バティスト・ルソー（フランス語: Jean-Baptiste Rousseau、1671年4月6日 パリ - 1741年3月17日 ブリュッセル）は、フランス王国の劇作家、詩人。特に寸鉄詩で知られる。"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageLength",2440
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝バティスト・ルソー?oldid=87529480&ns=0"
"http://ja.dbpedia.org/resource/ルイーズ・ベネディクト・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
"http://ja.dbpedia.org/resource/ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
"http://ja.dbpedia.org/resource/ルソー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
"http://wikidata.dbpedia.org/resource/Q471026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
"http://ja.wikipedia.org/wiki/ジャン＝バティスト・ルソー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
