"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのイベント・キャンペーン"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間になりたがった猫"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はだかの王様_(劇団四季)"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコスの祈り"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/date","--01-22"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/出典の明記","--01-22"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/孤立","--01-22"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://ja.dbpedia.org/property/特筆性","--01-22"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/abstract","NHKこどもミュージカルは、NHKでテレビ放送されていたこども向けミュージカル。"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageLength",2658
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHKこどもミュージカル?oldid=59642839&ns=0"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHKこどもミュージカル"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKこどもミュージカル"
"http://ja.dbpedia.org/resource/NHK文化祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKこどもミュージカル"
"http://ja.dbpedia.org/resource/ふたりのロッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKこどもミュージカル"
"http://wikidata.dbpedia.org/resource/Q11234973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHKこどもミュージカル"
"http://ja.wikipedia.org/wiki/NHKこどもミュージカル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHKこどもミュージカル"
