"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津浜海国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンギ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッグ・キャリア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンメトート空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トースアン空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州蕭山国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンホイ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクコムバンク"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンホイ空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢天河国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェムリアップ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム航空"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアアジア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードシェア便"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェムリアップ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントー"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇南碩放国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエンクオン国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンソンニャット国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フバイ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミンシティ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビキニ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーカット空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA330-300"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737MAX"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンナプーム国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションショー"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール・エアショー"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カットビ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:VJ3.JPG"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイク"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイク空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格安航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュライ空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無錫市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイニョン"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフォン"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA321"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラット"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィン国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノイの企業"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海浦東国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントー国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈り物"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都双流国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320neo"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム国際商業銀行"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港ラウンジ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナン国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムラン国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナン"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーコック国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーコック島"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイバイ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリ・メンデレーエフ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレハーノフ記念ロシア経済アカデミー"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ベトジェットエアバスA321.jpg"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グエン・フー・チョン"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムキー"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム共産党"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾桃園国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ベトジェットエア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietjetair.com/"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CommonsCat"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAC"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VNM"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vi_icon"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAM"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYA"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAS"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VietJet_Air_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VJ3.jpg"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ベトジェットエアバスA321.jpg"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VietJet_Air_logo.svg"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://xmlns.com/foaf/0.1/homepage","http://www.vietjetair.com/"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/iata","VJ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/icao","VJC"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/ウェブ","http://www.vietjetair.com/"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/コールサイン","VIETJETAIR"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/タンソンニャット国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/ノイバイ国際空港"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/保有機材数",77
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/目的地",35
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/航空会社","ベトジェットエア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/航空会社",""
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/親会社","Sovico Holdings"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/設立日",2007
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/ロゴ","VietJet Air logo.svg"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/代表者","グエン・ティ・フオン・タオ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://ja.dbpedia.org/property/本拠地","・ハノイ"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/abstract","ベトジェットエア （Vietjet Air）は、ベトナムの格安航空会社である。ベトナム初の民間航空会社。Sovico Holdings傘下。"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベトジェットエア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageLength",10570
"http://ja.dbpedia.org/resource/ベトジェットエア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベトジェットエア?oldid=92022697&ns=0"
"http://ja.dbpedia.org/resource/リエンクオン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトジェットエア"
"http://ja.dbpedia.org/resource/ヴァンドン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトジェットエア"
