"subject","predicate","object"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/電気方式","直流600 V"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/主電動機出力","NGd99 140 kw"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/主電動機出力",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/制御方式","「ONIX 800」IGBT-VVVFインバータ制御"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/台車間距離","NGd99 9,500 mm"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/台車間距離",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/固定軸距",1900
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/固定軸距",1800
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/床面高さ",590
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/床面高さ",340
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/投入先","NGd99 グダニスク市電"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/投入先",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/編成",3
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/設計最高速度","80.0"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車両定員",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車両定員","NGd99 229人（着席49人）"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車輪径","590.0"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/capacity",116
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/capacity",229
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/abstract","シタディス100（Citadis 100）は、ポーランドに工場を構えるが開発した路面電車車両。車内の多くがバリアフリーに適した低床構造となっている部分超低床電車である。"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageLength",9505
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シタディス100?oldid=88064900&ns=0"
"http://ja.dbpedia.org/resource/シレジア・インターアーバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.dbpedia.org/resource/ツイスト_(路面電車車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.dbpedia.org/resource/超低床電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.wikipedia.org/wiki/シタディス100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シタディス100"
