"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩道"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田市の公立小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.city.akita.akita.jp/~izm-s/"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/創立記念日","--11-01"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_city_izumi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7311
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.georss.org/georss/point","39.73111111111111 140.10866666666666"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.109
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akita_city_izumi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.city.akita.akita.jp/~izm-s/"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/所在地","秋田市泉中央六丁目2-1"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Akita_city_izumi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/郵便番号",10
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/校名","秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/設立年月日",1979
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/設置者","秋田市"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/abstract","秋田市立泉小学校（あきたしりつ いずみしょうがっこう）は、秋田県秋田市にある公立小学校。住宅地に位置する。"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageLength",1407
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋田市立泉小学校?oldid=91837007&ns=0"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.1086730957 39.731109619141)"
"http://ja.dbpedia.org/resource/秋田県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/船川琢之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.wikipedia.org/wiki/秋田市立泉小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋田市立泉小学校"
