"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハタハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ハタハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ラッキョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ラッキョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/万葉牛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/万葉牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/吾左衛門寿し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/吾左衛門寿し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/大山ハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/大山ハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/柿の葉寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/柿の葉寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/特選大山おいしい牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/特選大山おいしい牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://wikidata.dbpedia.org/resource/Q18743823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
