"subject","predicate","object"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の観光地"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の地形"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageID",4339154
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageRevisionID",82672267
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹山"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原インターチェンジ"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジマス"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破郡"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の自然景勝地"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の観光地"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の地形"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾乳洞"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウミユリ"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鍾乳洞"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関ケ原町"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sekigahara1600.com/spot/shonyudo.html%E3%80%80%E9%96%A2%E3%82%B1%E5%8E%9F%E9%8D%BE%E4%B9%B3%E6%B4%9E%EF%BC%88%E7%94%BA%E6%8C%87%E5%AE%9A%E6%96%87%E5%8C%96%E8%B2%A1"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.plala.or.jp/tamakan/%E3%80%80%E9%96%A2%E3%83%B6%E5%8E%9F%E9%8D%BE%E4%B9%B3%E6%B4%9E"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鍾乳洞"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.37122344970703125
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.georss.org/georss/point","35.37122222222222 136.42686111111112"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.4268646240234375
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/abstract","関ヶ原鍾乳洞 （せきがはらしょうにゅうどう）は、岐阜県不破郡関ケ原町にある鍾乳洞。 岩倉山鍾乳洞として、関ケ原町の天然記念物に指定されている。"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://dbpedia.org/ontology/wikiPageLength",1408
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関ヶ原鍾乳洞?oldid=82672267&ns=0"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.42686462402 35.371223449707)"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関ヶ原鍾乳洞"
"http://wikidata.dbpedia.org/resource/Q109602248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/関ケ原鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/関ケ原鍾乳洞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.wikipedia.org/wiki/関ヶ原鍾乳洞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
