"subject","predicate","object"
"http://ja.dbpedia.org/resource/有馬頼端","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼端","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/松下筑陰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/松下筑陰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/松岡辰方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/松岡辰方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/樺島石梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/樺島石梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/江戸ヶ崎源弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/江戸ヶ崎源弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/笠九郎兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/笠九郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/緒方春朔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/緒方春朔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/蒲池豊庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/蒲池豊庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/藤田貞資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/藤田貞資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/長沼澹斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/長沼澹斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/養鸕徹定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/養鸕徹定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/鯱和三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/鯱和三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/Category:久留米藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://wikidata.dbpedia.org/resource/Q17197890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
