"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式飛行艇"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネグロス島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトカ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドック"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー海戦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨文島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Riviergrondel.jpg"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松輸送"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナイ島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッチハーバー"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pseudorasbora_parva_Hungary.jpg"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲射撃"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野海運"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤爆"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入り江"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ21船団"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコール"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビエン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウグ島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプラ港"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タング級潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六号駆潜艇"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバー級潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dusky_sleeper,_Eleotris_fusca_(Forster,_1801)_by_P._Bravo.jpg"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・パイ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟山群島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジョン_(SS-567)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボホール海峡"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダック_(潜水艦)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-25_(航空機)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第九〇一海軍航空隊"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ諸島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ海軍造船所"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦丸"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムフラージュ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマントル_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲鷹_(空母)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南雲忠一"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆潜艇"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらじる丸"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮_(海防艦)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メア・アイランド海軍造船所"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年進水船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温州市"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタ島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孀婦岩"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣滋郎"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラパン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋海運"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一航空艦隊"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンストン島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qシップ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城丸_(特設巡洋艦)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ海"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀航空隊"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリクパパン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀_(空母)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行方不明の船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日昌丸"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドシナ半島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショー_(DD-373)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式陸上攻撃機"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すまとら丸"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋_(船)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレーホ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商破壊"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンバー級潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/I-73.htm"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/g9/gudgeon-i.htm"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneternalpatrol.com/uss-gudgeon-211.htm"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/index.html"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-211_gudgeon_part1%3Fmode=a_p%7Cformat=Issuu%7Cpublisher=Historic"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-211_gudgeon_part2%3Fmode=a_p%7Cformat=Issuu%7Cpublisher=Historic"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タンバー級潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riviergrondel.jpg?width=300"
