"subject","predicate","object"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッサゲタイ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクトラ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルディオン"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクサネ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラニコス川の戦い"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス4世"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッタロス_(アンドロメネスの子)"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア門の戦い"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス3世"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュペルコン"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前333年"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前335年"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラテロス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイノス_(将軍)"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白のクレイトス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイントゥス・クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・グーテンベルク"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前323年"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティヌス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウガメラの戦い"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲタイ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルディアのエウメネス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイウス・トログス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前323年没"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス_(セレウコスの子)"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルディッカス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニアのヘラクレス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャルサッダ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルシネ"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピタメネス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世の将軍"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カディア"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニアヌス・ユスティヌス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/14140%23LIFE_OF_EUMENES"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/home.html"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-el-short"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/abstract","メレアグロス（希: Mελεαγρος、ラテン文字転記：Meleagros、英: Meleager、？- 紀元前323年）は、アレクサンドロス3世に仕えたマケドニアの将軍である。"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageLength",3230
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メレアグロス_(将軍)?oldid=89916100&ns=0"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/メレアグロス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/紀元前320年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.wikipedia.org/wiki/メレアグロス_(将軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
