"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルダン標準形"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥永昌吉共著"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立岡崎高等学校"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波講座基礎数学"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波基礎数学選書"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内恭彦"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培風館"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原乾吉"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京図書"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立岡崎高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・ポントリャーギン"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ブルバキ"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学セミナー"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス社"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彌永昌吉"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダフィット・ヒルベルト"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンソル"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横沼健雄"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ヴェイユ"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40001996854"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40001996881"
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathematician-stub"
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/杉浦光夫","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/abstract","杉浦 光夫（すぎうら みつお、1928年9月10日- 2008年3月11日）は、日本の数学者。理学博士（1961年）。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageLength",1799
"http://ja.dbpedia.org/resource/杉浦光夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉浦光夫?oldid=92221683&ns=0"
"http://ja.dbpedia.org/resource/杉浦光夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉浦光夫"
"http://ja.dbpedia.org/resource/杉浦直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/積分法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/群論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/足立恒雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/高瀬正仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.wikipedia.org/wiki/杉浦光夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉浦光夫"
