"subject","predicate","object"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HQ-9_Surface-to-air_missiles_20170919.jpg"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLANS_Changchun_(150),_Penang_Strait,_Penang.jpg"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/abstract","HQ-9（紅旗9、红旗9）は、中国が開発した新世代アクティブレーダーホーミング長距離地対空ミサイル（防空导弹、防空導彈）である。輸出名はFT-2000。 1980年代に開発が開始され、ロシアから輸入したS-300PMUで使用する5V55シリーズのミサイルを基として、1990年代に完成した。誘導システムの開発には一部アメリカのパトリオットミサイルの技術が取り込まれているとされる。 また、射程距離を延長したHQ-9B（紅旗9B、红旗9B）、艦船発射型のHHQ-9A（海紅旗9A、海红旗9A）及びHQ-9Bの艦船発射型であるHHQ-9B（海紅旗9B、海红旗9B）も開発された。HHQ-9A及びHHQ-9Bは蘭州級駆逐艦などに装備されており、性能は陸上発射型とほぼ同じである。"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageLength",2705
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HQ-9_(ミサイル)?oldid=91785793&ns=0"
"http://ja.dbpedia.org/resource/Modern_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/346型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/901型補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/ポンゲ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイルの一覧/H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイルの一覧/漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/レジェップ・タイイップ・エルドアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/中国人民解放軍海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/中国人民解放軍海軍航空兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/中国人民解放軍空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/中国重型汽車集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/中距離拡大防空システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/北朝鮮の軍事パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/南昌級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/地対空ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/地対空ミサイル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/天弓_(台湾のミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/広州級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/昆明級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/瀋陽級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/艦対空ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/蘭州級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/防空艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/VLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/ウズベキスタン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/ウッディー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/トルコの国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/トルコ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HHQ-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HHQ-9","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HQ-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HQ-9","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.wikipedia.org/wiki/HQ-9_(ミサイル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
