"subject","predicate","object"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠義"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢吉里"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸台風"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の寺"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠政"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平等寺_(桜井市)"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍雲寺"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田村_(奈良県)"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和郡山市の建築物"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和郡山市の歴史"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多家"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soto-kinki.net/temple-list/temple-list-nara.html"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://xmlns.com/foaf/0.1/name","久松寺"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久松寺_(大和郡山市)"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6527
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.georss.org/georss/point","34.65275 135.7708888888889"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.771
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/宗旨","曹洞宗"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/山号","妙光山"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/名称","久松寺"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/地図","Japan Nara"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/所在地","奈良県大和郡山市城町1470"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/経度秒",15.2
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://ja.dbpedia.org/property/緯度秒",9.9
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/address","奈良県大和郡山市城町1470"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/abstract","久松寺（きゅうしょうじ）は、奈良県大和郡山市にある曹洞宗の寺院。山号は妙光山。1987年の段階では廃寺であった。"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageLength",1481
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久松寺_(大和郡山市)?oldid=86921951&ns=0"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.77088928223 34.65274810791)"
"http://ja.dbpedia.org/resource/大和郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://ja.dbpedia.org/resource/本多忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://wikidata.dbpedia.org/resource/Q11369437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://ja.dbpedia.org/resource/郡山久松寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://ja.dbpedia.org/resource/郡山久松寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://ja.wikipedia.org/wiki/久松寺_(大和郡山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
