"subject","predicate","object"
"http://ja.dbpedia.org/resource/伴鉄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/勝海舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/勝海舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/古賀謹一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/古賀謹一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/大久保一翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/大久保一翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/大井憲太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/大井憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/島霞谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/島霞谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/川勝広道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/川勝広道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/木村芥舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/木村芥舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/柏木吉三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/柏木吉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/江連堯則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/江連堯則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/渋沢栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/渋沢栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/田中芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/田中芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/西成度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/西成度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/鈴木恒太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/鈴木恒太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/阿部櫟斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/阿部櫟斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/阿部為任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/阿部為任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/高橋由一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/高橋由一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/鶴田清次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/鶴田清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://wikidata.dbpedia.org/resource/Q24859526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:開成所の人物"
