"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都総合運転所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/京都鉄道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/京都電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/京都駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/京阪神快速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/令和3年の大雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/会社別列車種別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/佐藤大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/信越本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/六〇豪雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/列車愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/加賀温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/動力近代化計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/動橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北方貨物線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北越_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北越急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北越急行ほくほく線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北鉄奥能登バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北鉄金沢バス中央営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北鉄金沢中央バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸トンネル火災事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸ハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸ロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸新幹線敦賀以西のルート選定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/北陸鉄道金沢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/協調運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/吹田総合車両所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/和倉温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄457系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄485系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄C59形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄キハ57系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄キハ58系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄キハ65形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国鉄キハ80系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/国際花と緑の博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/堅田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/堺・なんば・京都_-_柏崎・長岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/多層建て列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/多田屋_(旅館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/夜行列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/大津京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/大聖寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/大阪環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/大阪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/安曇川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/宮原総合運転所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/富山_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/富山地方鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/富山地方鉄道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/富山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/小松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/展望車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/山科駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/川島令三の全国特急案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/平成23年豪雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/平成24年台風第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/平成30年の大雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/廃車_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/敦賀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/整備新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/新大阪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/新快速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/旅するハイビジョン_全国百線鉄道の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/日本の女性専用車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/日本海縦貫線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/月曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/有明_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/東日本大震災による鉄道への影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/東海道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/東海道本線優等列車沿革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/松任駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/格下げ車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/桜島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/梅田貨物線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/武生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/武生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/水曜どうでしょうの企画_(日本国内)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/津幡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/湖西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/烈車戦隊トッキュウジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/特別急行列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/特急乗り継ぎ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/特急形車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/琵琶湖線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/琵琶湖若狭湾快速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/白鳥_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/神戸駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/福井_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/福井駅_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/福士秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/福田和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/立山_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/立山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/第33回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/米原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/編成_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/羽咋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/能登_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/能登かがり火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/臨時列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/舞鶴赤レンガ倉庫群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/芦原温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/花嫁のれん_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/若江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/西日本旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/警笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/赤れんがフェスタ_(舞鶴)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/超特急ヒカリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/越前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/越前かにめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/越前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
