"subject","predicate","object"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメン"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト学"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの歴史博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムセス2世"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシス"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・エマヌエーレ3世"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プタハ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィフト"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TurinPapyrus1.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Female_topless_egyption_dancer_on_ancient_ostrakon.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトメス3世"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンテ・フェレッティ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museo_Egizio_e_Galleria_sabauda,_Torino.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wolfgang_Kosack"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデーニャ王国"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィタリアーノ・ドナティ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノオリンピック"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌビア"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハトホル"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝フランソワ・シャンポリオン"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエログリフ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナック神殿"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死者の書_(古代エジプト)"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティ2世"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoegizio.it/"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It_icon"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代エジプト"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.068332672119140625
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.georss.org/georss/point","45.068333333333335 7.684444444444445"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.684444427490234375
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/homepage","http://www.museoegizio.it/"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Egizio_e_Galleria_sabauda,_Torino.jpg?width=300"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turin_statue_of_Seti_II.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TurinPapyrus1.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Kha_(TT8)_objects1.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Egizio_di_Torino-631_o.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarcophagus_of_Ibi_TT36.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papiro_museo_egizio_di_Torino.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toilet_box_and_various_vessels_of_Merit_(TT8).jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Ptah1.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Horemheb_with_Amun_(Museo_Egizio).jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Sekhmet_in_the_Turin_Museum,_Italy.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statuette_of_Kha_(TT8).jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triad_of_Ramesses_II_with_Amun_and_Mut.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_topless_egyption_dancer_on_ancient_ostrakon.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Egizio_e_Galleria_sabauda,_Torino.jpg"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/abstract","エジプト博物館（エジプトはくぶつかん、イタリア語：Museo Egizio）はイタリア・トリノにある古代エジプト専門の博物館。エジプト・カイロにあるエジプト考古学博物館に次ぐ規模のエジプト美術を収蔵している。"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageLength",3200
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エジプト博物館_(トリノ)?oldid=92606426&ns=0"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6844444274902 45.068332672119)"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・シャンポリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/セティ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/デボー聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/トリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/トリノ王名表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/マリオ・モンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/メンフィス_(エジプト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/入館者数の多い美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/博物館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/古代エジプト文字の解読","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.wikipedia.org/wiki/エジプト博物館_(トリノ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
