"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","岡田優 (俳優)"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","岡田 優（おかだ まさる、1985年12月16日 - ）は日本の俳優、声優、ナレーター。広島県出身。、劇団所属。かつてはアベベネクストに所属していた。身長 176 cm。体重 58 kg。"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageID",4128588
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",90238228
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜ビッグバラエティ"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日言いたくなる話"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪科学分析室_電子の標的"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直撃!シンソウ坂上"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフェちっく!"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじリズム"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初めて恋をした日に読む話"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンタルの恋"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村京太郎トラベルミステリー"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチケイのカラス"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限界団地_(テレビドラマ)"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動心理捜査官・楯岡絵麻"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観賞"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢草_(葉室麟)"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣になれない私たち"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス33"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後純情刑事・早乙女真子"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博覇王伝_零"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらい署長_風間昭平"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺留捜査"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡古教授の事件簿"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベベネクスト"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察医_朝顔"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしを離さないで"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇梶剛士"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Heaven%3F"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO_(テレビドラマ)"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵キャサリン"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団PATHOSPACK"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面同窓会"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルホの女〜保険犯罪調査員〜"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄魂"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nejirism.com/acter.html"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abebe-next.com/act_okada.html%7Ctitle=%E3%82%A2%E3%83%99%E3%83%99%E3%83%8D%E3%82%AF%E3%82%B9%E3%83%88%E3%81%AB%E3%82%88%E3%82%8B%E5%85%AC%E5%BC%8F%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB%7Cdate=20190808011925"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://officesansan.com/actors/masaru-okada/"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://xmlns.com/foaf/0.1/name","岡田 優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://xmlns.com/foaf/0.1/name","おかだ まさる"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡田優_(俳優)"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://xmlns.com/foaf/0.1/homepage","https://officesansan.com/actors/masaru-okada/"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/所属劇団","http://ja.dbpedia.org/resource/ねじリズム"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/ふりがな","おかだ まさる"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィス33"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/出身地","・広島県"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/活動期間",2006
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/主な作品","「初めて恋をした日に読む話」"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/生年",1985
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://ja.dbpedia.org/property/芸名","岡田 優"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/birthYear","1985"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/abstract","岡田 優（おかだ まさる、1985年12月16日 - ）は日本の俳優、声優、ナレーター。広島県出身。、劇団所属。かつてはアベベネクストに所属していた。身長 176 cm。体重 58 kg。"
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://dbpedia.org/ontology/wikiPageLength",3614
"http://ja.dbpedia.org/resource/岡田優_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡田優_(俳優)?oldid=90238228&ns=0"
"http://ja.dbpedia.org/resource/犯罪科学分析室_電子の標的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://ja.dbpedia.org/resource/監察医_朝顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://ja.dbpedia.org/resource/西村京太郎トラベルミステリーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://ja.dbpedia.org/resource/越後純情刑事・早乙女真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://ja.dbpedia.org/resource/遺留捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://ja.dbpedia.org/resource/限界団地_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://wikidata.dbpedia.org/resource/Q95162976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡田優_(俳優)"
"http://ja.wikipedia.org/wiki/岡田優_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡田優_(俳優)"
