"subject","predicate","object"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_お"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスミック・エースのアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンワークス"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーアニメイズム"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館のアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の短編アニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にした漫画作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Twitter掲載漫画作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageID",4314733
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageRevisionID",90979620
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のWebアニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_お"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットグルーヴプロモーション"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COMテレビ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄田哲章"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でーじミーツガール"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニおび_(J:COM)"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスミック・エースのアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーアニメイズム"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンワークス"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本信彦"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーアニメイズム"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山茉美"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館のアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山鷹志"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中真弓"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝野聡史"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメイズム"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Twitter掲載漫画作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送の短編アニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを主人公にした漫画作品"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城友奈は勇者である_花結いのきらめき"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラネコ"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogakukan.co.jp/pr/tsushimacat/%7Cname=%E3%80%8C%E4%BF%BA%E3%80%81%E3%81%A4%E3%81%97%E3%81%BE%E3%80%8D%EF%BD%9C%E5%B0%8F%E5%AD%A6%E9%A4%A8"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsushima-anime.com/%7Cname=%E3%82%A2%E3%83%8B%E3%83%A1%E3%80%8C%E4%BF%BA%E3%80%81%E3%81%A4%E3%81%97%E3%81%BE%E3%80%8D%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/俺、つしま","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsushima-anime.com/onair/%7Ctitle="
"http://ja.dbpedia.org/resource/俺、つしま","http://xmlns.com/foaf/0.1/name","俺、つしま"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base/footer"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base/header"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送期間"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スーパーアニメイズム"
"http://ja.dbpedia.org/resource/俺、つしま","http://xmlns.com/foaf/0.1/homepage","https://www.shogakukan.co.jp/pr/tsushimacat/%7Cname=%E3%80%8C%E4%BF%BA%E3%80%81%E3%81%A4%E3%81%97%E3%81%BE%E3%80%8D%EF%BD%9C%E5%B0%8F%E5%AD%A6%E9%A4%A8"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1924-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-13"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--12-01"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-21"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-27"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-20"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-31"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-08"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-07"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2015-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-20"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-25"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--11-05"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2019-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-09"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-30"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","配信日"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-22"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-07"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-05"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-02"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-23"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1922-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-11"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-15"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-28"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-01"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2022
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2021
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-22"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-14"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--03-02"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-14"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-25"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1931-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-11"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-29"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-29"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-09"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-12"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-14"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-19"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-27"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2013-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-17"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-24"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-04"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2017-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-07"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1929-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--12-08"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-02"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-12"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2017-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-11"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--11-01"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1929-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--11-08"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-03"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1927-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-06"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-28"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-21"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1926-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2020-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-21"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-19"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2012-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-10"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-24"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2015-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-25"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1924-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-01"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-05"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-23"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-16"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--11-03"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--12-03"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-15"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--12-06"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-16"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-06"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--09-08"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-04"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-18"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2010-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-04"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",1922-02-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--07-26"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux",2010-01-01
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-13"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--08-18"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--10-18"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--02-28"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/aux","--01-26"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/caption","Web版"
"http://ja.dbpedia.org/resource/俺、つしま","http://ja.dbpedia.org/property/linecolor","#ED623A"
