"subject","predicate","object"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三元社"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中市謙三"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシ"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日輪寺_(文京区)"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nichirin-ji_Amazake-baba.jpg"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疱瘡神"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘酒"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の伝説的な生物"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉石忠彦"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫病神"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三都"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婆"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichibun.ac.jp/YoukaiCard/1231089.shtml"
"http://ja.dbpedia.org/resource/甘酒婆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/甘酒婆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/甘酒婆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/甘酒婆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/甘酒婆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/甘酒婆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nichirin-ji_Amazake-baba.jpg?width=300"
"http://ja.dbpedia.org/resource/甘酒婆","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nichirin-ji_Amazake-baba.jpg"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/abstract","甘酒婆（あまざけばば、あまざけばばあ）とは、青森県や宮城県などに伝わる老婆の姿をした妖怪。三元社が1940年に発刊した『旅と伝説』、財団法人宮城県史刊行会が1956年に発刊した『宮城県史』、財団法人日本ナショナルトラストが発刊した『自然と文化』1984年秋号に伝承が記録されている。"
"http://ja.dbpedia.org/resource/甘酒婆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甘酒婆"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageLength",3610
"http://ja.dbpedia.org/resource/甘酒婆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甘酒婆?oldid=91963260&ns=0"
"http://ja.dbpedia.org/resource/ほうかご百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘酒婆"
"http://ja.wikipedia.org/wiki/甘酒婆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甘酒婆"
