"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア紛争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビア紛争関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年7月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のクロアチア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/936(1994)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1994"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1010796.jpg?width=300"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010796.jpg"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/abstention",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/meeting",3401
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/caption","リチャード・ゴールドストーン"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/caption","ルワンダ国際戦犯法廷の検察官に任命された"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/code","S/RES/936"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/date","--07-08"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/936(1994)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/for",15
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/number",936
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/旧ユーゴスラビア国際戦犯法廷"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://ja.dbpedia.org/property/year",1994
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議936"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageLength",1756
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議936?oldid=91703879&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(901-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936"
"http://wikidata.dbpedia.org/resource/Q589627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議936","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936"
