"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食道がん"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺がん"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスラウ大学"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年没"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sauerbruch-Visite-1943.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺結核"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッツヴァイラー強制収容所"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳血管性認知症"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺虚脱"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの外科医"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリテー"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並体結合"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ベルリン"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ大学"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・フォン・ミクリッツ・ラデツキー"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S75122,_Ferdinand_Sauerbruch.jpg?width=300"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S75122,_Ferdinand_Sauerbruch.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauerbruch-Visite-1943.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/abstract","エルンスト・フェルディナント・ザウアーブルッフ （Ernst Ferdinand Sauerbruch, 1875年7月3日 バルメン - 1951年7月2日 ベルリン) は、ドイツの外科医。胸部外科学の開拓者として知られる。日本においては「ザウエルブルッフ」と記されることが多いが、ドイツ語発音により忠実に、以下「ザウアーブルッフ」と記する。"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageLength",2989
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルディナント・ザウアーブルッフ?oldid=85644014&ns=0"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/ザウエルブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/ザウエルブルッフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.wikipedia.org/wiki/フェルディナント・ザウアーブルッフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
