"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア級戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1等艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロネード砲"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気船"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーズリー_(技術者)"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタム工廠"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矯正施設"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップ_(帆船)"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/発注","--09-09"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/改名","ウォータールー（建造時）"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/改名","コンカラー（1862年）"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/改名","ウォースパイト（1877年）"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/進水","--06-10"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/その他",89
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/その他","--04-01"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/カレドニア級戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/乗員",605
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/備考","出典:"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/兵装","建造時（120門）:
*下砲列：32ポンド砲 x 30、68ポンドカロネード砲 x 2
*中砲列：32ポンド砲 x 34
*上砲列：32ポンド砲 x 34
*後甲板：18ポンド砲 x 2、32ポンドカロネード砲 x 14
*船首楼：18ポンド砲 x 2、32ポンドカロネード砲 x 2
改造後（89門）
*砲列甲板：8インチ砲 x 32
*主甲板：32ポンド砲 x 34
*上甲板：32ポンド砲 x 22"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/兵装",68
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/名称","コンカラー"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/チャタム工廠"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/推進",1859
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/退役",1866
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/長さ","（砲列甲板）"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/トン数",2694
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/最後",1918
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://ja.dbpedia.org/property/起工",1827
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/abstract","HMSコンカラーは、下関戦争に参加したイギリス海軍の蒸気スクリュー戦列艦。"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageLength",2881
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンカラー_(戦列艦・5代)?oldid=63209249&ns=0"
"http://ja.dbpedia.org/resource/タ・キアン_(商船改装砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/ウォータールー_(戦列艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/ウォータールー_(戦列艦・2代)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.wikipedia.org/wiki/コンカラー_(戦列艦・5代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
