"subject","predicate","object"
"http://ja.dbpedia.org/resource/金生喜造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/金生喜造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/関口武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/関口武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/阿部和俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/阿部和俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/青木外志夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/青木外志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/青木栄一_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/青木栄一_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/青野寿郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/青野寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/飯塚浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/飯塚浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/高島北海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/高島北海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/高橋伸夫_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/高橋伸夫_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/鹿野忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/鹿野忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
