"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士号"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kathy_Hochul,_November_2017.jpeg"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニックネーム"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バッファロー出身の人物"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキュース大学"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務博士（専門職）"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民主党員（アメリカ合衆国）"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカカトリック大学"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州副知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教徒"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニューヨーク州知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国州知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-politician-stub"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Hochul,_November_2017.jpeg"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Hochul,_November_2017.jpeg?width=300"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/afternote","（代行）"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/after","（現職）"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アンドリュー・クオモ"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/title","ニューヨーク州副知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/title","ニューヨーク州知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/years","--08-24"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://ja.dbpedia.org/property/years","--01-01"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/abstract","キャスリーン・コートニー・ホウクル（Kathleen Courtney Hochul、1958年8月27日 - ）は、アメリカ合衆国の政治家。弁護士。現在、ニューヨーク州知事を務めている。2015年よりを務めていたが、2021年8月のアンドリュー・クオモ州知事の辞任によって、女性初のニューヨーク州知事に昇格した。"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageLength",2928
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャシー・ホウクル?oldid=92488202&ns=0"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/シラキュース大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク州","http://ja.dbpedia.org/property/州知事","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク州知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク州知事","http://ja.dbpedia.org/property/incumbent","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク海軍民兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/ニューヨーク海軍民兵","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/西村博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/2022年バッファロー銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/キャシー・ホークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/キャシー・ホークル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.wikipedia.org/wiki/キャシー・ホウクル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャシー・ホウクル"
