"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士号取得者"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタクララ郡出身の人物"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀カナダの小説家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageID",563558
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageRevisionID",87729560
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・チャンドラー"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタバーバラ"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ニューマン"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・キース"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルプ・マガジン"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッチナー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・グレイブス"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミラー"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウ・アーチャー"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士号取得者"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンタクララ郡出身の人物"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダシール・ハメット"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードボイルド"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー病"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・動く標的"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀カナダの小説家"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・D・マクドナルド"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動く標的_(映画)"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・ウォーレス"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/abstract","ロス・マクドナルド（Ross Macdonald、1915年12月13日 - 1983年7月11日）は、アメリカ合衆国の推理作家で、特にハードボイルドの作家である。本名はケネス・ミラー（Kenneth Millar）。日本では「ロスマク」の愛称で親しまれている。"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://dbpedia.org/ontology/wikiPageLength",3608
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロス・マクドナルド?oldid=87729560&ns=0"
"http://ja.dbpedia.org/resource/ロバート・B・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ロバート・B・パーカー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/世界ミステリ全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/中田耕治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/井上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/井上勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/伊達邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/内田庶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/創元推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/動く標的_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/動く標的_(映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/史上最高の推理小説100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/大藪春彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/宇野輝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/小鷹信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/岩田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/挨拶はむづかしい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/推理作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/推理小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/新・動く標的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/村上春樹_雑文集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/東西ミステリーベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/法月綸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/瀬戸川猛資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/田中小実昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/眠れる美女_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/福島正実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/菊池光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/象工場のハッピーエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/陸秋槎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/陸秋槎","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/風の歌を聴け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/高橋豊_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/魔術士オーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/アイラビスタ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/アメリカ探偵作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/アメリカ私立探偵作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/エドガー賞_長編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/カリフォルニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ゴールド・ダガー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/サンタテレサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ジョン・マクドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/スウェーデン推理作家アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/スー・グラフトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ハヤカワ・ポケット・ミステリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ハードボイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/パタリロ・ド・マリネール8世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/パルプ・マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1901_-_1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ケネス・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ケネス・ミラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/リュウ・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/リュウ・アーチャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.wikipedia.org/wiki/ロス・マクドナルド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロス・マクドナルド"
