"subject","predicate","object"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連歌"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金葉和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻璧門院少将"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道大学"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫宸殿"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新拾遺和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公経"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長良流"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古今和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ohgi_Shiga.jpg"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢聖障子"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1246年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾遺和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草院少将内侍"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1243年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実材母"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千載和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千載和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続拾遺和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続後拾遺和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続後撰和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍日記"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続古今和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院定雅"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続千載和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菟玖波集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信実"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御幸"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://harp.lib.hiroshima-u.ac.jp/handle/harp/7391"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://harp.lib.hiroshima-u.ac.jp/handle/harp/7392"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://oginosato.jp/"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110006994376"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://ypir.lib.yamaguchi-u.ac.jp/bg/metadata/1001"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://ypir.lib.yamaguchi-u.ac.jp/bg/metadata/963"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://ypir.lib.yamaguchi-u.ac.jp/bg/metadata/986"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlisv03.media.osaka-cu.ac.jp/infolib/user_contents/kiyo/DB00010662.pdf"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.lib.hiroshima-u.ac.jp/00018794"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.lib.hiroshima-u.ac.jp/00029363"
"http://ja.dbpedia.org/resource/弁内侍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/弁内侍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/弁内侍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/弁内侍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/弁内侍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/弁内侍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohgi_Shiga.jpg?width=300"
"http://ja.dbpedia.org/resource/弁内侍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohgi_Shiga.jpg"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/abstract","弁内侍（べんのないし、生没年不詳）は、鎌倉時代初期の女流歌人。『弁内侍日記』の作者。女房三十六歌仙の一人。藤原信実の娘。藻璧門院少将の妹、後深草院少将内侍の姉。後深草院弁内侍（ごふかくさいん の べんのないし）とも呼ばれた。"
"http://ja.dbpedia.org/resource/弁内侍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弁内侍"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageLength",5879
"http://ja.dbpedia.org/resource/弁内侍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弁内侍?oldid=79762253&ns=0"
"http://ja.dbpedia.org/resource/弁内侍日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/後深草院少将内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/日本の中世文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/法性寺雅平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/法性寺雅平","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/藤原信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/藤原信実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/藻璧門院少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/鎌倉時代資料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/後深草院弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/後深草院弁内侍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/藤原信実女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/藤原信実女","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/春宮弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/春宮弁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.wikipedia.org/wiki/弁内侍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弁内侍"
