"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcbl.gr.jp/"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/abstract","全国専門学校野球連盟（ぜんこくせんもんがっこうやきゅうれんめい）　とは、日本における専門学校に所属する野球チームを統括する競技団体。硬式の部も抱えているが全日本軟式野球連盟の傘下支部団体。また、日本の野球の分類上では学生野球には属さない。 太平洋戦争終戦後の学制改革以前における旧制専門学校による同名の連盟とはまったく異なる組織。"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国専門学校野球連盟"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageLength",673
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国専門学校野球連盟?oldid=88276011&ns=0"
"http://ja.dbpedia.org/resource/全日本軟式野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
"http://ja.dbpedia.org/resource/全日本野球会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
"http://ja.dbpedia.org/resource/日本のアマチュア野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
"http://ja.dbpedia.org/resource/日本のスポーツ関連団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
"http://wikidata.dbpedia.org/resource/Q11389357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
"http://ja.wikipedia.org/wiki/全国専門学校野球連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
