"subject","predicate","object"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生グループ"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Mining_POWs.jpg"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑豊"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭鉱"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑豊炭田"
"http://ja.dbpedia.org/resource/麻生鉱業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/麻生鉱業","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aso_Mining_POWs.jpg"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aso_Mining_POWs.jpg?width=300"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Aso_Mining_forced_labor_controversy"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/abstract","麻生鉱業（麻生炭鉱、のちの麻生商店・麻生産業、現麻生グループ, Aso Mining）は、麻生太賀吉が経営した鉱業会社。かつては麻生グループの根幹をなしていた企業である。"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageLength",2988
"http://ja.dbpedia.org/resource/麻生鉱業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻生鉱業?oldid=91364193&ns=0"
"http://ja.dbpedia.org/resource/麻生鉱業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻生鉱業"
"http://ja.dbpedia.org/resource/吉隈炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/吉隈炭鉱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生吉隈炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生吉隈炭鉱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生商店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生炭鉱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.wikipedia.org/wiki/麻生鉱業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻生鉱業"
