"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/年運営費年",2016
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/職員数",57
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/貸出数",1158560
"http://ja.dbpedia.org/resource/岩国市図書館","http://ja.dbpedia.org/property/貸出数年",2016
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/abstract","岩国市図書館（いわくにしとしょかん）は、山口県岩国市に所在する公共図書館。 旧岩国市域の「中央図書館（本館）」を基幹図書館とし、以下分室として「中央図書館（麻里布分室）」。分館として「岩国図書館」、旧玖珂郡由宇町立の「由宇図書館」、旧玖珂町立の「玖珂図書館」、旧周東町立の「周東図書館」、旧錦町立の「錦図書館」、旧美和町立の「美和図書館」6分館。自動車図書館が2つ存在する。中央館、6分館、1分室、2自動車図書館の各館から構成される。旧美川町と本郷村には図書館は存在しなかった。その為、図書館未設置地域の美川地区、本郷地区にサービスポイントを置いている。 岩国市や合併前の各市町村、山口県の郷土資料なども揃えられており、ビデオやDVD、CD等を館内で視聴することができる。山口県立図書館と連携しており、山口県内及び日本国内の図書館で相互貸借が可能となっている。"
"http://ja.dbpedia.org/resource/岩国市図書館","http://dbpedia.org/ontology/wikiPageLength",9014
"http://ja.dbpedia.org/resource/岩国市図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩国市図書館?oldid=88785066&ns=0"
"http://ja.dbpedia.org/resource/岩国西郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市図書館"
"http://ja.dbpedia.org/resource/美和町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市図書館"
"http://wikidata.dbpedia.org/resource/Q55522258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩国市図書館"
"http://ja.wikipedia.org/wiki/岩国市図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩国市図書館"
