"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンモスタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/マンモスタワー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/ミステリーベスト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/ライオン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/ライスカレー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/ルポルタージュにっぽん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/三匹の牝蜂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/三池監獄_兇悪犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/不毛地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/丸美屋食品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/丹下左膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/丹阿弥谷津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/久松静児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/久邇宮朝彦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/乱戦模様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/京華中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/人間そっくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/人間の條件_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/人間魚雷_あゝ回天特別攻撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い_代理戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い_代理戦争","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い_完結篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い_完結篇","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い_広島死闘篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/仁義なき戦い_頂上作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/今日に生きる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/今日に生きる","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/伊達晴宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/伊集院光のOh!デカナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/何処へ_(石坂洋次郎の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/俄_浪華遊侠伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/傷だらけの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/兄弟仁義_逆縁の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/兵隊極道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/刑事物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/劇団青俳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/包丁人味平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/南国土佐を後にして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/南海の狼火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/南雲忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/博奕打ち_総長賭博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/博奕打ち外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/博徒シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/台東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/吸血髑髏船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/吸血鬼ゴケミドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/吸血鬼ゴケミドロ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/和菓子の味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/商魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/国会へ行こう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/国会へ行こう!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/地獄_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/坂本あきら_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/城達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/声_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/夏の嵐_(1956年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/夜の鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/夜遊びの帝王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/夜霧の慕情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大久保彦左衛門_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大久保彦左衛門_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大久保忠教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大前均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大坂城の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大奥_(1968年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大平サブロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大幹部_殴り込み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大泉洋のサンサンサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大草原の渡り鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/大関_(酒造メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/太平洋のGメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1976年9月_-_1978年12月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/奥山眞佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女・その愛のシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女優_(1956年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女犯破戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女番長_感化院脱走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女番長_感化院脱走","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女番長_玉突き遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/女番長_玉突き遊び","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/妻そして女シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/妻たちの課外授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/姿三四郎_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/実録三億円事件_時効成立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/家政婦は見た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/寒い朝_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/将軍_SHŌGUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/山の音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/山びこ学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/山村辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/山田五十鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/山田太一_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/岡元八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/岩瀬仁紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/峠の群像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/嵐を呼ぶ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/帰らざる波止場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/幕末太陽傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/平成教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/度胸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/座頭市血笑旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/座頭市血笑旅","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/影の軍団_服部半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/影同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/影同心","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/御影京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/徳川三国志_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/徳川斉昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/忍法かげろう斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/志村けんのだいじょうぶだぁ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/怪竜大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/怪談残酷物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/怪談残酷物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/恐怖女子高校_アニマル同級生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/恐怖女子高校_アニマル同級生","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/恐怖女子高校_女暴力教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/恐怖女子高校_女暴力教室","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/恐怖女子高校_暴行リンチ教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/悦ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/悪名一番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/悪女の招待状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/悪魔が来りて笛を吹く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/愛と死のかたみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/愛と空白の共謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/成瀬巳喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/成田万寿美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/戦国艶物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/戦後最大の賭場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/戸田家の兄妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/打田康比古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/投げたダイスが明日を呼ぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/抜き射ちの竜_拳銃の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/拝啓私の素敵さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/探偵事務所23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/探偵事務所23_くたばれ悪党ども","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/探偵事務所23_くたばれ悪党ども","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/探偵事務所23_銭と女に弱い男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/文京区立誠之小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/文学座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/料理研究家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新・女囚さそり_701号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新宿そだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新宿そだち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新宿の与太者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新書太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/新選組始末記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日の果て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日の果て","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日本の首領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日本テレビ火曜9時枠連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日本侠客伝シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日本暴力列島_京阪神殺しの軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/日活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/明日は咲こう花咲こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/昭和極道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/昭和残侠伝_血染めの唐獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
"http://ja.dbpedia.org/resource/昭和残侠伝シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子信雄"
