"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でんでん"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉浩仁"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上衛"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸美和公"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野波麻帆"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊コミックバンチ"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ放送"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイ龍進"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐田武"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳楽優弥"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凜華せら"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺雄介"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト☆ドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊コミックバンチ"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷奏多"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波利昭"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日テレアックスオン"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村了"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正名僕蔵"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowow.co.jp/drama/tokyo23/"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowow.co.jp/pg/release/001098/index.php"
"http://ja.dbpedia.org/resource/TOKYO23","http://xmlns.com/foaf/0.1/name","TOKYO23〜サバイバルシティ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/TOKYO23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TOKYO23"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/_","深夜ドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/_","日テレアックスオンのテレビドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/_","WOWOWのテレビドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/_",2010
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/_","漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/redirect","TOKYO23〜サバイバルシティ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/井上衛"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/プロデューサー","難波利昭"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/プロデューサー","渡邉浩仁"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/野波麻帆"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳楽優弥"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高梨臨"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/本郷奏多"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/凜華せら"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/テイ龍進"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日テレアックスオン"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/外部リンク","http://www.wowow.co.jp/pg/release/001098/index.php"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/放送回数",5
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/放送時間","毎週土曜 24:00 - 24:30"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/放送期間","--09-04"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/放送枠","ミッドナイト☆ドラマ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/西村了"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/番組名","TOKYO23〜サバイバルシティ"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/渡辺雄介"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/TOKYO23","http://ja.dbpedia.org/property/データ放送","http://ja.dbpedia.org/resource/データ放送"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/abstract","『TOKYO23』（トーキョーにじゅうさん）は、原作：、漫画：橋本エイジによる日本の漫画作品。『週刊コミックバンチ』（新潮社）にて、2008年331号から2009年366号まで連載された。単行本は全3巻。 2010年、WOWOWで『TOKYO23〜サバイバルシティ』というタイトルで実写ドラマ化された。"
"http://ja.dbpedia.org/resource/TOKYO23","http://dbpedia.org/ontology/wikiPageLength",2108
"http://ja.dbpedia.org/resource/TOKYO23","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TOKYO23?oldid=77174449&ns=0"
"http://ja.dbpedia.org/resource/TOKYO23〜サバイバルシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/TOKYO23〜サバイバルシティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/でんでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/アニメ・漫画のテレビドラマ化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/テイ龍進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/上野彰吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/宍戸美和公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/本郷奏多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/柳楽優弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/橋本エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/正名僕蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/渡辺雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/田中要次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/週刊コミックバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/野波麻帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.dbpedia.org/resource/高梨臨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO23"
"http://wikidata.dbpedia.org/resource/Q11249665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOKYO23"
"http://ja.wikipedia.org/wiki/TOKYO23","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TOKYO23"
