"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィム・ヴェンダース"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・ヴェルナー・ファスビンダー"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷らくご"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開志専門職大学の教員"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡明亮"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢清"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオス・カラックス"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦徹"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤真"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大学"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術文化勲章受章者"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロスペース"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・シュミット"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバス・キアロスタミ"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開志専門職大学"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラース・フォン・トリアー"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学理工学術院"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・リモザン"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井岳龍"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どこまでもいこう"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・オゾン"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多目的ホール"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行代理店"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ジャーマン・シネマ"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山真治"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使川原三郎"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大いなる幻影_(1999年の映画)"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勇男"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・アルモドバル"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人アテネ・フランセ"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川喜多賞"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニシアター"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野一雄"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキ・カウリスマキ"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画美学校"
"http://ja.dbpedia.org/resource/堀越謙三","http://xmlns.com/foaf/0.1/name","堀越 謙三"
"http://ja.dbpedia.org/resource/堀越謙三","http://xmlns.com/foaf/0.1/name","ほりこし けんぞう"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/堀越謙三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀越謙三"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/ふりがな","ほりこし けんぞう"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/活動期間",1977
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/生年",1945
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/芸名","堀越 謙三"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/その他の賞","作品賞'''"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/その他の賞","'''日本映画プロフェッショナル大賞"
"http://ja.dbpedia.org/resource/堀越謙三","http://ja.dbpedia.org/property/その他の賞",1999
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/birthYear","1945"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/abstract","堀越 謙三（ほりこし けんぞう、1945年 - ）は、日本の映画プロデューサー。映画製作配給興行会社ユーロスペース代表。東京藝術大学名誉教授。開志専門職大学 アニメ・マンガ学部教授（2021年 - ）。レオス・カラックス監督とのコラボレーションで知られている。"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageLength",5120
"http://ja.dbpedia.org/resource/堀越謙三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀越謙三?oldid=92458790&ns=0"
"http://ja.dbpedia.org/resource/大いなる幻影_(1999年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/大いなる幻影_(1999年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/大野敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/映画美学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/東京都立豊多摩高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/松本正道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/渋谷らくご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/芸術文化勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/開志専門職大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.dbpedia.org/resource/川喜多賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越謙三"
"http://ja.wikipedia.org/wiki/堀越謙三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀越謙三"
