"subject","predicate","object"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井栄"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスコード"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐うどん"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壺井栄の小説"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お盆"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村図書出版"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランゲ文庫"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗喩"
"http://ja.dbpedia.org/resource/石臼の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/石臼の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石臼の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/abstract","『石臼の歌』（いしうすのうた）は壺井栄が1945年（昭和20年）に発表した日本の短編小説。"
"http://ja.dbpedia.org/resource/石臼の歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石臼の歌"
"http://ja.dbpedia.org/resource/石臼の歌","http://dbpedia.org/ontology/wikiPageLength",2131
"http://ja.dbpedia.org/resource/石臼の歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石臼の歌?oldid=88973267&ns=0"
"http://wikidata.dbpedia.org/resource/Q11587160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石臼の歌"
"http://ja.wikipedia.org/wiki/石臼の歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石臼の歌"
