"subject","predicate","object"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/2000/01/rdf-schema#comment","『青い地球の仲間たち』（あおいちきゅうのなかまたち）は、1982年10月5日から1983年9月27日まで日本テレビ系列局で放送されていた日本テレビ製作のドキュメンタリー番組である。放送時間は毎週火曜 19:00 - 19:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの番組の歴史"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageID",2106522
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageRevisionID",63079709
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカ_(歌手)"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHARPワールドドキュメント・世界のこれがNo'1"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組表"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑って許して!!"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの番組の歴史"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠番組"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jidoukan.or.jp/project/culture/award/list.html"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitteleplus.com/sports_documentary/aoi.html"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どれ"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/date",20060506154954
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/title","日テレプラス 青い地球の仲間たち"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/url","http://www.nitteleplus.com/sports_documentary/aoi.html"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/前番組","--06-02"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/SHARPワールドドキュメント・世界のこれがNo'1"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/放送枠","1140.0"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/笑って許して!!"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/次番組","--10-18"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/番組名","--10-05"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://ja.dbpedia.org/property/番組名","青い地球の仲間たち"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/abstract","『青い地球の仲間たち』（あおいちきゅうのなかまたち）は、1982年10月5日から1983年9月27日まで日本テレビ系列局で放送されていた日本テレビ製作のドキュメンタリー番組である。放送時間は毎週火曜 19:00 - 19:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageLength",1077
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青い地球の仲間たち?oldid=63079709&ns=0"
"http://ja.dbpedia.org/resource/青い地球の仲間たち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青い地球の仲間たち"
"http://wikidata.dbpedia.org/resource/Q11660982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/イルカの青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.dbpedia.org/resource/イルカの青い地球の仲間たち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青い地球の仲間たち"
"http://ja.wikipedia.org/wiki/青い地球の仲間たち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青い地球の仲間たち"
