"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立がん研究センターの人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビデンス"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文書院"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県立津高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立健康・栄養研究所"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立がんセンター"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建帛社"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子栄養大学出版部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養と料理"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の栄養学者"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nutrepi.m.u-tokyo.ac.jp/members/sasaki.html"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucoop.or.jp/shoku_de_kenkou/column/"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/nutrepistudygroup/"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://xmlns.com/foaf/0.1/name","佐々木 敏"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木敏_(栄養学者)"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/birthPlace","三重県津市"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/name","佐々木 敏"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/field","栄養疫学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/field","食生活学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/field","社会予防疫学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/女子栄養大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/almaMater","京都大学工学部卒業"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/almaMater","大阪大学医学部卒業"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/abstract","佐々木 敏（ささき さとし、1957年 - ）は、日本の栄養学者、医師、医学博士、Ph.D。専門分野は栄養疫学。東京大学大学院医学系研究科社会予防疫学分野教授。女子栄養大学客員教授。三重県津市出身。国立がんセンター研究所支所、国立健康・栄養研究所などを経て2007年より現職。 いち早く「EBN (Evidence Based Nutrition)」を提唱し、日本人が健康を維持するために摂取すべき栄養素とその量を示したガイドライン「日本人の食事摂取基準」（厚生労働省）策定において、中心的役割を担う。著書に『わかりやすいEBNと栄養疫学』（同文書院）、『佐々木敏の栄養データはこう読む!』『佐々木敏のデータ栄養学のすすめ』（ともに女子栄養大学出版部）ほか。月刊誌『栄養と料理』(女子栄養大学出版部)にて「佐々木敏がズバリ読む栄養データ」を連載中。"
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://dbpedia.org/ontology/wikiPageLength",3409
"http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木敏_(栄養学者)?oldid=85061092&ns=0"
"http://ja.dbpedia.org/resource/栄養と料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)"
"http://wikidata.dbpedia.org/resource/Q48763963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)"
"http://ja.wikipedia.org/wiki/佐々木敏_(栄養学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木敏_(栄養学者)"
