"subject","predicate","object"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の行事・イベント"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年4月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年5月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年6月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年7月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年3月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年10月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関ヶ原の戦い"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大垣市の歴史"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の日本"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方博覧会"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageID",1049857
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageRevisionID",87143065
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石田三成"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小道具"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の行事・イベント"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年3月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年4月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年5月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年6月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年7月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイアップ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年10月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヌキ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣城"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年8月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年9月"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大垣市の歴史"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵_徳川三代"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関ヶ原の戦い"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエー"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアウォーク大垣"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮大社"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦_(コーエー)"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市郷土館"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西濃"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフォルメ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピタ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲冑"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリンコ号"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方博覧会"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の日本"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博覧会"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーミケンシ"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/abstract","決戦関ヶ原大垣博（けっせんせきがはらおおがきはく）とは、2000年（平成12年）3月25日から10月9日まで岐阜県大垣市大垣公園で開催された地方博。主催は決戦関ヶ原大垣博実行委員会。後援は岐阜県、大垣市、大垣市商工会議所。 1600年（慶長5年）の関ヶ原の戦いより400年を記念し開催された。 マスコットは「みつなりくん」と「いえやすくん」。「みつなりくん」は石田三成をデフォルメしたものとキツネの姿のものが、「いえやすくん」は徳川家康をデフォルメしたものとタヌキの姿のものがある。"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://dbpedia.org/ontology/wikiPageLength",1503
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/決戦関ヶ原大垣博?oldid=87143065&ns=0"
"http://ja.dbpedia.org/resource/決戦関ヶ原大垣博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/決戦関ヶ原大垣博"
"http://ja.dbpedia.org/resource/躍進日本大博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://wikidata.dbpedia.org/resource/Q11552353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
"http://ja.wikipedia.org/wiki/決戦関ヶ原大垣博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/決戦関ヶ原大垣博"
