"subject","predicate","object"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野氏"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間資貞"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六道"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1316年生"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1316年"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人見光行"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日_(旧暦)"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本間氏"
"http://ja.dbpedia.org/resource/本間資忠","http://xmlns.com/foaf/0.1/name","本間資忠"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_krijger_Homma_Suketada,_een_voorbeeld_uit_de_Kronieken_van_de_Grote_Vrede-Rijksmuseum_RP-P-1958-447.jpeg?width=300"
"http://ja.dbpedia.org/resource/本間資忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本間資忠"
"http://ja.dbpedia.org/resource/本間資忠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_krijger_Homma_Suketada,_een_voorbeeld_uit_de_Kronieken_van_de_Grote_Vrede-Rijksmuseum_RP-P-1958-447.jpeg"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本間氏"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/父母","父：本間資貞"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/別名","源内兵衛"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/死没","--02-02"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/氏名","本間資忠"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/画像","De krijger Homma Suketada, een voorbeeld uit de Kronieken van de Grote Vrede-Rijksmuseum RP-P-1958-447.jpeg"
"http://ja.dbpedia.org/resource/本間資忠","http://ja.dbpedia.org/property/生誕","正和5年（1316年）"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/abstract","本間 資忠（ほんま すけただ）は、鎌倉時代後期の武将。"
"http://ja.dbpedia.org/resource/本間資忠","http://dbpedia.org/ontology/wikiPageLength",1247
"http://ja.dbpedia.org/resource/本間資忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本間資忠?oldid=85986292&ns=0"
"http://ja.dbpedia.org/resource/本間資貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間資忠"
"http://ja.dbpedia.org/resource/本間資貞","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本間資忠"
"http://wikidata.dbpedia.org/resource/Q62085393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本間資忠"
"http://ja.wikipedia.org/wiki/本間資忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本間資忠"
